﻿"REF_DATE","GEO","DGUID","Age at time of death","Sex","Characteristics","UOM","UOM_ID","SCALAR_FACTOR","SCALAR_ID","VECTOR","COORDINATE","VALUE","STATUS","SYMBOL","TERMINATED","DECIMALS"
"2021-04-10","British Columbia, place of occurrence","2016A000259","Age at time of death, 85 years and over","Both sexes","Upper 95% prediction interval of adjusted number of deaths","Number","223","units","0","v1233929527","11.5.1.3","282","","","","0"
"2021-04-10","British Columbia, place of occurrence","2016A000259","Age at time of death, 85 years and over","Both sexes","Expected number of deaths","Number","223","units","0","v1233929528","11.5.1.4","300","","","","0"
"2021-04-10","British Columbia, place of occurrence","2016A000259","Age at time of death, 85 years and over","Both sexes","Lower 95% prediction interval of expected number of deaths","Number","223","units","0","v1233929529","11.5.1.5","259","","","","0"
"2021-04-10","British Columbia, place of occurrence","2016A000259","Age at time of death, 85 years and over","Both sexes","Upper 95%prediction interval of expected number of deaths","Number","223","units","0","v1233929530","11.5.1.6","344","","","","0"
"2021-04-10","British Columbia, place of occurrence","2016A000259","Age at time of death, 85 years and over","Both sexes","Excess mortality estimate","Number","223","units","0","v1233929531","11.5.1.7","-18","","","","0"
"2021-04-10","British Columbia, place of occurrence","2016A000259","Age at time of death, 85 years and over","Both sexes","Lower 95% prediction interval of excess mortality estimate","Number","223","units","0","v1233929532","11.5.1.8","-59","","","","0"
"2021-04-10","British Columbia, place of occurrence","2016A000259","Age at time of death, 85 years and over","Both sexes","Upper 95% prediction interval of excess mortality estimate","Number","223","units","0","v1233929533","11.5.1.9","26","","","","0"
"2021-04-10","British Columbia, place of occurrence","2016A000259","Age at time of death, 85 years and over","Males","Adjusted number of deaths","Number","223","units","0","v1233929534","11.5.2.1","114","","","","0"
"2021-04-10","British Columbia, place of occurrence","2016A000259","Age at time of death, 85 years and over","Males","Lower 95% prediction interval of adjusted number of deaths","Number","223","units","0","v1233929535","11.5.2.2","114","","","","0"
"2021-04-10","British Columbia, place of occurrence","2016A000259","Age at time of death, 85 years and over","Males","Upper 95% prediction interval of adjusted number of deaths","Number","223","units","0","v1233929536","11.5.2.3","114","","","","0"
"2021-04-10","British Columbia, place of occurrence","2016A000259","Age at time of death, 85 years and over","Males","Expected number of deaths","Number","223","units","0","v1233929537","11.5.2.4","124","","","","0"
"2021-04-10","British Columbia, place of occurrence","2016A000259","Age at time of death, 85 years and over","Males","Lower 95% prediction interval of expected number of deaths","Number","223","units","0","v1233929538","11.5.2.5","101","","","","0"
"2021-04-10","British Columbia, place of occurrence","2016A000259","Age at time of death, 85 years and over","Males","Upper 95%prediction interval of expected number of deaths","Number","223","units","0","v1233929539","11.5.2.6","149","","","","0"
"2021-04-10","British Columbia, place of occurrence","2016A000259","Age at time of death, 85 years and over","Males","Excess mortality estimate","Number","223","units","0","v1233929540","11.5.2.7","-10","","","","0"
"2021-04-10","British Columbia, place of occurrence","2016A000259","Age at time of death, 85 years and over","Males","Lower 95% prediction interval of excess mortality estimate","Number","223","units","0","v1233929541","11.5.2.8","-33","","","","0"
"2021-04-10","British Columbia, place of occurrence","2016A000259","Age at time of death, 85 years and over","Males","Upper 95% prediction interval of excess mortality estimate","Number","223","units","0","v1233929542","11.5.2.9","15","","","","0"
"2021-04-10","British Columbia, place of occurrence","2016A000259","Age at time of death, 85 years and over","Females","Adjusted number of deaths","Number","223","units","0","v1233929543","11.5.3.1","168","","","","0"
"2021-04-10","British Columbia, place of occurrence","2016A000259","Age at time of death, 85 years and over","Females","Lower 95% prediction interval of adjusted number of deaths","Number","223","units","0","v1233929544","11.5.3.2","168","","","","0"
"2021-04-10","British Columbia, place of occurrence","2016A000259","Age at time of death, 85 years and over","Females","Upper 95% prediction interval of adjusted number of deaths","Number","223","units","0","v1233929545","11.5.3.3","168","","","","0"
"2021-04-10","British Columbia, place of occurrence","2016A000259","Age at time of death, 85 years and over","Females","Expected number of deaths","Number","223","units","0","v1233929546","11.5.3.4","175","","","","0"
"2021-04-10","British Columbia, place of occurrence","2016A000259","Age at time of death, 85 years and over","Females","Lower 95% prediction interval of expected number of deaths","Number","223","units","0","v1233929547","11.5.3.5","145","","","","0"
"2021-04-10","British Columbia, place of occurrence","2016A000259","Age at time of death, 85 years and over","Females","Upper 95%prediction interval of expected number of deaths","Number","223","units","0","v1233929548","11.5.3.6","206","","","","0"
"2021-04-10","British Columbia, place of occurrence","2016A000259","Age at time of death, 85 years and over","Females","Excess mortality estimate","Number","223","units","0","v1233929549","11.5.3.7","-7","","","","0"
"2021-04-10","British Columbia, place of occurrence","2016A000259","Age at time of death, 85 years and over","Females","Lower 95% prediction interval of excess mortality estimate","Number","223","units","0","v1233929550","11.5.3.8","-37","","","","0"
"2021-04-10","British Columbia, place of occurrence","2016A000259","Age at time of death, 85 years and over","Females","Upper 95% prediction interval of excess mortality estimate","Number","223","units","0","v1233929551","11.5.3.9","24","","","","0"
"2021-04-10","Yukon, place of occurrence","2016A000260","Age at time of death, all ages","Both sexes","Adjusted number of deaths","Number","223","units","0","v1233929552","12.1.1.1","","..","","","0"
"2021-04-10","Yukon, place of occurrence","2016A000260","Age at time of death, all ages","Both sexes","Lower 95% prediction interval of adjusted number of deaths","Number","223","units","0","v1233929553","12.1.1.2","","..","","","0"
"2021-04-10","Yukon, place of occurrence","2016A000260","Age at time of death, all ages","Both sexes","Upper 95% prediction interval of adjusted number of deaths","Number","223","units","0","v1233929554","12.1.1.3","","..","","","0"
"2021-04-10","Yukon, place of occurrence","2016A000260","Age at time of death, all ages","Both sexes","Expected number of deaths","Number","223","units","0","v1233929555","12.1.1.4","","..","","","0"
"2021-04-10","Yukon, place of occurrence","2016A000260","Age at time of death, all ages","Both sexes","Lower 95% prediction interval of expected number of deaths","Number","223","units","0","v1233929556","12.1.1.5","","..","","","0"
"2021-04-10","Yukon, place of occurrence","2016A000260","Age at time of death, all ages","Both sexes","Upper 95%prediction interval of expected number of deaths","Number","223","units","0","v1233929557","12.1.1.6","","..","","","0"
"2021-04-10","Yukon, place of occurrence","2016A000260","Age at time of death, all ages","Both sexes","Excess mortality estimate","Number","223","units","0","v1233929558","12.1.1.7","","..","","","0"
"2021-04-10","Yukon, place of occurrence","2016A000260","Age at time of death, all ages","Both sexes","Lower 95% prediction interval of excess mortality estimate","Number","223","units","0","v1233929559","12.1.1.8","","..","","","0"
"2021-04-10","Yukon, place of occurrence","2016A000260","Age at time of death, all ages","Both sexes","Upper 95% prediction interval of excess mortality estimate","Number","223","units","0","v1233929560","12.1.1.9","","..","","","0"
"2021-04-10","Yukon, place of occurrence","2016A000260","Age at time of death, all ages","Males","Adjusted number of deaths","Number","223","units","0","v1233929561","12.1.2.1","","..","","","0"
"2021-04-10","Yukon, place of occurrence","2016A000260","Age at time of death, all ages","Males","Lower 95% prediction interval of adjusted number of deaths","Number","223","units","0","v1233929562","12.1.2.2","","..","","","0"
"2021-04-10","Yukon, place of occurrence","2016A000260","Age at time of death, all ages","Males","Upper 95% prediction interval of adjusted number of deaths","Number","223","units","0","v1233929563","12.1.2.3","","..","","","0"
"2021-04-10","Yukon, place of occurrence","2016A000260","Age at time of death, all ages","Males","Expected number of deaths","Number","223","units","0","v1233929564","12.1.2.4","","..","","","0"
"2021-04-10","Yukon, place of occurrence","2016A000260","Age at time of death, all ages","Males","Lower 95% prediction interval of expected number of deaths","Number","223","units","0","v1233929565","12.1.2.5","","..","","","0"
"2021-04-10","Yukon, place of occurrence","2016A000260","Age at time of death, all ages","Males","Upper 95%prediction interval of expected number of deaths","Number","223","units","0","v1233929566","12.1.2.6","","..","","","0"
"2021-04-10","Yukon, place of occurrence","2016A000260","Age at time of death, all ages","Males","Excess mortality estimate","Number","223","units","0","v1233929567","12.1.2.7","","..","","","0"
"2021-04-10","Yukon, place of occurrence","2016A000260","Age at time of death, all ages","Males","Lower 95% prediction interval of excess mortality estimate","Number","223","units","0","v1233929568","12.1.2.8","","..","","","0"
"2021-04-10","Yukon, place of occurrence","2016A000260","Age at time of death, all ages","Males","Upper 95% prediction interval of excess mortality estimate","Number","223","units","0","v1233929569","12.1.2.9","","..","","","0"
"2021-04-10","Yukon, place of occurrence","2016A000260","Age at time of death, all ages","Females","Adjusted number of deaths","Number","223","units","0","v1233929570","12.1.3.1","","..","","","0"
"2021-04-10","Yukon, place of occurrence","2016A000260","Age at time of death, all ages","Females","Lower 95% prediction interval of adjusted number of deaths","Number","223","units","0","v1233929571","12.1.3.2","","..","","","0"
"2021-04-10","Yukon, place of occurrence","2016A000260","Age at time of death, all ages","Females","Upper 95% prediction interval of adjusted number of deaths","Number","223","units","0","v1233929572","12.1.3.3","","..","","","0"
"2021-04-10","Yukon, place of occurrence","2016A000260","Age at time of death, all ages","Females","Expected number of deaths","Number","223","units","0","v1233929573","12.1.3.4","","..","","","0"
"2021-04-10","Yukon, place of occurrence","2016A000260","Age at time of death, all ages","Females","Lower 95% prediction interval of expected number of deaths","Number","223","units","0","v1233929574","12.1.3.5","","..","","","0"
"2021-04-10","Yukon, place of occurrence","2016A000260","Age at time of death, all ages","Females","Upper 95%prediction interval of expected number of deaths","Number","223","units","0","v1233929575","12.1.3.6","","..","","","0"
"2021-04-10","Yukon, place of occurrence","2016A000260","Age at time of death, all ages","Females","Excess mortality estimate","Number","223","units","0","v1233929576","12.1.3.7","","..","","","0"
"2021-04-10","Yukon, place of occurrence","2016A000260","Age at time of death, all ages","Females","Lower 95% prediction interval of excess mortality estimate","Number","223","units","0","v1233929577","12.1.3.8","","..","","","0"
"2021-04-10","Yukon, place of occurrence","2016A000260","Age at time of death, all ages","Females","Upper 95% prediction interval of excess mortality estimate","Number","223","units","0","v1233929578","12.1.3.9","","..","","","0"
"2021-04-10","Yukon, place of occurrence","2016A000260","Age at time of death, 0 to 44 years","Both sexes","Adjusted number of deaths","Number","223","units","0","v1233929579","12.2.1.1","","..","","","0"
"2021-04-10","Yukon, place of occurrence","2016A000260","Age at time of death, 0 to 44 years","Both sexes","Lower 95% prediction interval of adjusted number of deaths","Number","223","units","0","v1233929580","12.2.1.2","","..","","","0"
"2021-04-10","Yukon, place of occurrence","2016A000260","Age at time of death, 0 to 44 years","Both sexes","Upper 95% prediction interval of adjusted number of deaths","Number","223","units","0","v1233929581","12.2.1.3","","..","","","0"
"2021-04-10","Yukon, place of occurrence","2016A000260","Age at time of death, 0 to 44 years","Both sexes","Expected number of deaths","Number","223","units","0","v1233929582","12.2.1.4","","..","","","0"
"2021-04-10","Yukon, place of occurrence","2016A000260","Age at time of death, 0 to 44 years","Both sexes","Lower 95% prediction interval of expected number of deaths","Number","223","units","0","v1233929583","12.2.1.5","","..","","","0"
"2021-04-10","Yukon, place of occurrence","2016A000260","Age at time of death, 0 to 44 years","Both sexes","Upper 95%prediction interval of expected number of deaths","Number","223","units","0","v1233929584","12.2.1.6","","..","","","0"
"2021-04-10","Yukon, place of occurrence","2016A000260","Age at time of death, 0 to 44 years","Both sexes","Excess mortality estimate","Number","223","units","0","v1233929585","12.2.1.7","","..","","","0"
"2021-04-10","Yukon, place of occurrence","2016A000260","Age at time of death, 0 to 44 years","Both sexes","Lower 95% prediction interval of excess mortality estimate","Number","223","units","0","v1233929586","12.2.1.8","","..","","","0"
"2021-04-10","Yukon, place of occurrence","2016A000260","Age at time of death, 0 to 44 years","Both sexes","Upper 95% prediction interval of excess mortality estimate","Number","223","units","0","v1233929587","12.2.1.9","","..","","","0"
"2021-04-10","Yukon, place of occurrence","2016A000260","Age at time of death, 0 to 44 years","Males","Adjusted number of deaths","Number","223","units","0","v1233929588","12.2.2.1","","..","","","0"
"2021-04-10","Yukon, place of occurrence","2016A000260","Age at time of death, 0 to 44 years","Males","Lower 95% prediction interval of adjusted number of deaths","Number","223","units","0","v1233929589","12.2.2.2","","..","","","0"
"2021-04-10","Yukon, place of occurrence","2016A000260","Age at time of death, 0 to 44 years","Males","Upper 95% prediction interval of adjusted number of deaths","Number","223","units","0","v1233929590","12.2.2.3","","..","","","0"
"2021-04-10","Yukon, place of occurrence","2016A000260","Age at time of death, 0 to 44 years","Males","Expected number of deaths","Number","223","units","0","v1233929591","12.2.2.4","","..","","","0"
"2021-04-10","Yukon, place of occurrence","2016A000260","Age at time of death, 0 to 44 years","Males","Lower 95% prediction interval of expected number of deaths","Number","223","units","0","v1233929592","12.2.2.5","","..","","","0"
"2021-04-10","Yukon, place of occurrence","2016A000260","Age at time of death, 0 to 44 years","Males","Upper 95%prediction interval of expected number of deaths","Number","223","units","0","v1233929593","12.2.2.6","","..","","","0"
"2021-04-10","Yukon, place of occurrence","2016A000260","Age at time of death, 0 to 44 years","Males","Excess mortality estimate","Number","223","units","0","v1233929594","12.2.2.7","","..","","","0"
"2021-04-10","Yukon, place of occurrence","2016A000260","Age at time of death, 0 to 44 years","Males","Lower 95% prediction interval of excess mortality estimate","Number","223","units","0","v1233929595","12.2.2.8","","..","","","0"
"2021-04-10","Yukon, place of occurrence","2016A000260","Age at time of death, 0 to 44 years","Males","Upper 95% prediction interval of excess mortality estimate","Number","223","units","0","v1233929596","12.2.2.9","","..","","","0"
"2021-04-10","Yukon, place of occurrence","2016A000260","Age at time of death, 0 to 44 years","Females","Adjusted number of deaths","Number","223","units","0","v1233929597","12.2.3.1","","..","","","0"
"2021-04-10","Yukon, place of occurrence","2016A000260","Age at time of death, 0 to 44 years","Females","Lower 95% prediction interval of adjusted number of deaths","Number","223","units","0","v1233929598","12.2.3.2","","..","","","0"
"2021-04-10","Yukon, place of occurrence","2016A000260","Age at time of death, 0 to 44 years","Females","Upper 95% prediction interval of adjusted number of deaths","Number","223","units","0","v1233929599","12.2.3.3","","..","","","0"
"2021-04-10","Yukon, place of occurrence","2016A000260","Age at time of death, 0 to 44 years","Females","Expected number of deaths","Number","223","units","0","v1233929600","12.2.3.4","","..","","","0"
"2021-04-10","Yukon, place of occurrence","2016A000260","Age at time of death, 0 to 44 years","Females","Lower 95% prediction interval of expected number of deaths","Number","223","units","0","v1233929601","12.2.3.5","","..","","","0"
"2021-04-10","Yukon, place of occurrence","2016A000260","Age at time of death, 0 to 44 years","Females","Upper 95%prediction interval of expected number of deaths","Number","223","units","0","v1233929602","12.2.3.6","","..","","","0"
"2021-04-10","Yukon, place of occurrence","2016A000260","Age at time of death, 0 to 44 years","Females","Excess mortality estimate","Number","223","units","0","v1233929603","12.2.3.7","","..","","","0"
"2021-04-10","Yukon, place of occurrence","2016A000260","Age at time of death, 0 to 44 years","Females","Lower 95% prediction interval of excess mortality estimate","Number","223","units","0","v1233929604","12.2.3.8","","..","","","0"
"2021-04-10","Yukon, place of occurrence","2016A000260","Age at time of death, 0 to 44 years","Females","Upper 95% prediction interval of excess mortality estimate","Number","223","units","0","v1233929605","12.2.3.9","","..","","","0"
"2021-04-10","Yukon, place of occurrence","2016A000260","Age at time of death, 45 to 64 years","Both sexes","Adjusted number of deaths","Number","223","units","0","v1233929606","12.3.1.1","","..","","","0"
"2021-04-10","Yukon, place of occurrence","2016A000260","Age at time of death, 45 to 64 years","Both sexes","Lower 95% prediction interval of adjusted number of deaths","Number","223","units","0","v1233929607","12.3.1.2","","..","","","0"
"2021-04-10","Yukon, place of occurrence","2016A000260","Age at time of death, 45 to 64 years","Both sexes","Upper 95% prediction interval of adjusted number of deaths","Number","223","units","0","v1233929608","12.3.1.3","","..","","","0"
"2021-04-10","Yukon, place of occurrence","2016A000260","Age at time of death, 45 to 64 years","Both sexes","Expected number of deaths","Number","223","units","0","v1233929609","12.3.1.4","","..","","","0"
"2021-04-10","Yukon, place of occurrence","2016A000260","Age at time of death, 45 to 64 years","Both sexes","Lower 95% prediction interval of expected number of deaths","Number","223","units","0","v1233929610","12.3.1.5","","..","","","0"
"2021-04-10","Yukon, place of occurrence","2016A000260","Age at time of death, 45 to 64 years","Both sexes","Upper 95%prediction interval of expected number of deaths","Number","223","units","0","v1233929611","12.3.1.6","","..","","","0"
"2021-04-10","Yukon, place of occurrence","2016A000260","Age at time of death, 45 to 64 years","Both sexes","Excess mortality estimate","Number","223","units","0","v1233929612","12.3.1.7","","..","","","0"
"2021-04-10","Yukon, place of occurrence","2016A000260","Age at time of death, 45 to 64 years","Both sexes","Lower 95% prediction interval of excess mortality estimate","Number","223","units","0","v1233929613","12.3.1.8","","..","","","0"
"2021-04-10","Yukon, place of occurrence","2016A000260","Age at time of death, 45 to 64 years","Both sexes","Upper 95% prediction interval of excess mortality estimate","Number","223","units","0","v1233929614","12.3.1.9","","..","","","0"
"2021-04-10","Yukon, place of occurrence","2016A000260","Age at time of death, 45 to 64 years","Males","Adjusted number of deaths","Number","223","units","0","v1233929615","12.3.2.1","","..","","","0"
"2021-04-10","Yukon, place of occurrence","2016A000260","Age at time of death, 45 to 64 years","Males","Lower 95% prediction interval of adjusted number of deaths","Number","223","units","0","v1233929616","12.3.2.2","","..","","","0"
"2021-04-10","Yukon, place of occurrence","2016A000260","Age at time of death, 45 to 64 years","Males","Upper 95% prediction interval of adjusted number of deaths","Number","223","units","0","v1233929617","12.3.2.3","","..","","","0"
"2021-04-10","Yukon, place of occurrence","2016A000260","Age at time of death, 45 to 64 years","Males","Expected number of deaths","Number","223","units","0","v1233929618","12.3.2.4","","..","","","0"
"2021-04-10","Yukon, place of occurrence","2016A000260","Age at time of death, 45 to 64 years","Males","Lower 95% prediction interval of expected number of deaths","Number","223","units","0","v1233929619","12.3.2.5","","..","","","0"
"2021-04-10","Yukon, place of occurrence","2016A000260","Age at time of death, 45 to 64 years","Males","Upper 95%prediction interval of expected number of deaths","Number","223","units","0","v1233929620","12.3.2.6","","..","","","0"
"2021-04-10","Yukon, place of occurrence","2016A000260","Age at time of death, 45 to 64 years","Males","Excess mortality estimate","Number","223","units","0","v1233929621","12.3.2.7","","..","","","0"
"2021-04-10","Yukon, place of occurrence","2016A000260","Age at time of death, 45 to 64 years","Males","Lower 95% prediction interval of excess mortality estimate","Number","223","units","0","v1233929622","12.3.2.8","","..","","","0"
"2021-04-10","Yukon, place of occurrence","2016A000260","Age at time of death, 45 to 64 years","Males","Upper 95% prediction interval of excess mortality estimate","Number","223","units","0","v1233929623","12.3.2.9","","..","","","0"
"2021-04-10","Yukon, place of occurrence","2016A000260","Age at time of death, 45 to 64 years","Females","Adjusted number of deaths","Number","223","units","0","v1233929624","12.3.3.1","","..","","","0"
"2021-04-10","Yukon, place of occurrence","2016A000260","Age at time of death, 45 to 64 years","Females","Lower 95% prediction interval of adjusted number of deaths","Number","223","units","0","v1233929625","12.3.3.2","","..","","","0"
"2021-04-10","Yukon, place of occurrence","2016A000260","Age at time of death, 45 to 64 years","Females","Upper 95% prediction interval of adjusted number of deaths","Number","223","units","0","v1233929626","12.3.3.3","","..","","","0"
"2021-04-10","Yukon, place of occurrence","2016A000260","Age at time of death, 45 to 64 years","Females","Expected number of deaths","Number","223","units","0","v1233929627","12.3.3.4","","..","","","0"
"2021-04-10","Yukon, place of occurrence","2016A000260","Age at time of death, 45 to 64 years","Females","Lower 95% prediction interval of expected number of deaths","Number","223","units","0","v1233929628","12.3.3.5","","..","","","0"
"2021-04-10","Yukon, place of occurrence","2016A000260","Age at time of death, 45 to 64 years","Females","Upper 95%prediction interval of expected number of deaths","Number","223","units","0","v1233929629","12.3.3.6","","..","","","0"
"2021-04-10","Yukon, place of occurrence","2016A000260","Age at time of death, 45 to 64 years","Females","Excess mortality estimate","Number","223","units","0","v1233929630","12.3.3.7","","..","","","0"
"2021-04-10","Yukon, place of occurrence","2016A000260","Age at time of death, 45 to 64 years","Females","Lower 95% prediction interval of excess mortality estimate","Number","223","units","0","v1233929631","12.3.3.8","","..","","","0"
"2021-04-10","Yukon, place of occurrence","2016A000260","Age at time of death, 45 to 64 years","Females","Upper 95% prediction interval of excess mortality estimate","Number","223","units","0","v1233929632","12.3.3.9","","..","","","0"
"2021-04-10","Yukon, place of occurrence","2016A000260","Age at time of death, 65 to 84 years","Both sexes","Adjusted number of deaths","Number","223","units","0","v1233929633","12.4.1.1","","..","","","0"
"2021-04-10","Yukon, place of occurrence","2016A000260","Age at time of death, 65 to 84 years","Both sexes","Lower 95% prediction interval of adjusted number of deaths","Number","223","units","0","v1233929634","12.4.1.2","","..","","","0"
"2021-04-10","Yukon, place of occurrence","2016A000260","Age at time of death, 65 to 84 years","Both sexes","Upper 95% prediction interval of adjusted number of deaths","Number","223","units","0","v1233929635","12.4.1.3","","..","","","0"
"2021-04-10","Yukon, place of occurrence","2016A000260","Age at time of death, 65 to 84 years","Both sexes","Expected number of deaths","Number","223","units","0","v1233929636","12.4.1.4","","..","","","0"
"2021-04-10","Yukon, place of occurrence","2016A000260","Age at time of death, 65 to 84 years","Both sexes","Lower 95% prediction interval of expected number of deaths","Number","223","units","0","v1233929637","12.4.1.5","","..","","","0"
"2021-04-10","Yukon, place of occurrence","2016A000260","Age at time of death, 65 to 84 years","Both sexes","Upper 95%prediction interval of expected number of deaths","Number","223","units","0","v1233929638","12.4.1.6","","..","","","0"
"2021-04-10","Yukon, place of occurrence","2016A000260","Age at time of death, 65 to 84 years","Both sexes","Excess mortality estimate","Number","223","units","0","v1233929639","12.4.1.7","","..","","","0"
"2021-04-10","Yukon, place of occurrence","2016A000260","Age at time of death, 65 to 84 years","Both sexes","Lower 95% prediction interval of excess mortality estimate","Number","223","units","0","v1233929640","12.4.1.8","","..","","","0"
"2021-04-10","Yukon, place of occurrence","2016A000260","Age at time of death, 65 to 84 years","Both sexes","Upper 95% prediction interval of excess mortality estimate","Number","223","units","0","v1233929641","12.4.1.9","","..","","","0"
"2021-04-10","Yukon, place of occurrence","2016A000260","Age at time of death, 65 to 84 years","Males","Adjusted number of deaths","Number","223","units","0","v1233929642","12.4.2.1","","..","","","0"
"2021-04-10","Yukon, place of occurrence","2016A000260","Age at time of death, 65 to 84 years","Males","Lower 95% prediction interval of adjusted number of deaths","Number","223","units","0","v1233929643","12.4.2.2","","..","","","0"
"2021-04-10","Yukon, place of occurrence","2016A000260","Age at time of death, 65 to 84 years","Males","Upper 95% prediction interval of adjusted number of deaths","Number","223","units","0","v1233929644","12.4.2.3","","..","","","0"
"2021-04-10","Yukon, place of occurrence","2016A000260","Age at time of death, 65 to 84 years","Males","Expected number of deaths","Number","223","units","0","v1233929645","12.4.2.4","","..","","","0"
"2021-04-10","Yukon, place of occurrence","2016A000260","Age at time of death, 65 to 84 years","Males","Lower 95% prediction interval of expected number of deaths","Number","223","units","0","v1233929646","12.4.2.5","","..","","","0"
"2021-04-10","Yukon, place of occurrence","2016A000260","Age at time of death, 65 to 84 years","Males","Upper 95%prediction interval of expected number of deaths","Number","223","units","0","v1233929647","12.4.2.6","","..","","","0"
"2021-04-10","Yukon, place of occurrence","2016A000260","Age at time of death, 65 to 84 years","Males","Excess mortality estimate","Number","223","units","0","v1233929648","12.4.2.7","","..","","","0"
"2021-04-10","Yukon, place of occurrence","2016A000260","Age at time of death, 65 to 84 years","Males","Lower 95% prediction interval of excess mortality estimate","Number","223","units","0","v1233929649","12.4.2.8","","..","","","0"
"2021-04-10","Yukon, place of occurrence","2016A000260","Age at time of death, 65 to 84 years","Males","Upper 95% prediction interval of excess mortality estimate","Number","223","units","0","v1233929650","12.4.2.9","","..","","","0"
"2021-04-10","Yukon, place of occurrence","2016A000260","Age at time of death, 65 to 84 years","Females","Adjusted number of deaths","Number","223","units","0","v1233929651","12.4.3.1","","..","","","0"
"2021-04-10","Yukon, place of occurrence","2016A000260","Age at time of death, 65 to 84 years","Females","Lower 95% prediction interval of adjusted number of deaths","Number","223","units","0","v1233929652","12.4.3.2","","..","","","0"
"2021-04-10","Yukon, place of occurrence","2016A000260","Age at time of death, 65 to 84 years","Females","Upper 95% prediction interval of adjusted number of deaths","Number","223","units","0","v1233929653","12.4.3.3","","..","","","0"
"2021-04-10","Yukon, place of occurrence","2016A000260","Age at time of death, 65 to 84 years","Females","Expected number of deaths","Number","223","units","0","v1233929654","12.4.3.4","","..","","","0"
"2021-04-10","Yukon, place of occurrence","2016A000260","Age at time of death, 65 to 84 years","Females","Lower 95% prediction interval of expected number of deaths","Number","223","units","0","v1233929655","12.4.3.5","","..","","","0"
"2021-04-10","Yukon, place of occurrence","2016A000260","Age at time of death, 65 to 84 years","Females","Upper 95%prediction interval of expected number of deaths","Number","223","units","0","v1233929656","12.4.3.6","","..","","","0"
"2021-04-10","Yukon, place of occurrence","2016A000260","Age at time of death, 65 to 84 years","Females","Excess mortality estimate","Number","223","units","0","v1233929657","12.4.3.7","","..","","","0"
"2021-04-10","Yukon, place of occurrence","2016A000260","Age at time of death, 65 to 84 years","Females","Lower 95% prediction interval of excess mortality estimate","Number","223","units","0","v1233929658","12.4.3.8","","..","","","0"
"2021-04-10","Yukon, place of occurrence","2016A000260","Age at time of death, 65 to 84 years","Females","Upper 95% prediction interval of excess mortality estimate","Number","223","units","0","v1233929659","12.4.3.9","","..","","","0"
"2021-04-10","Yukon, place of occurrence","2016A000260","Age at time of death, 85 years and over","Both sexes","Adjusted number of deaths","Number","223","units","0","v1233929660","12.5.1.1","","..","","","0"
"2021-04-10","Yukon, place of occurrence","2016A000260","Age at time of death, 85 years and over","Both sexes","Lower 95% prediction interval of adjusted number of deaths","Number","223","units","0","v1233929661","12.5.1.2","","..","","","0"
"2021-04-10","Yukon, place of occurrence","2016A000260","Age at time of death, 85 years and over","Both sexes","Upper 95% prediction interval of adjusted number of deaths","Number","223","units","0","v1233929662","12.5.1.3","","..","","","0"
"2021-04-10","Yukon, place of occurrence","2016A000260","Age at time of death, 85 years and over","Both sexes","Expected number of deaths","Number","223","units","0","v1233929663","12.5.1.4","","..","","","0"
"2021-04-10","Yukon, place of occurrence","2016A000260","Age at time of death, 85 years and over","Both sexes","Lower 95% prediction interval of expected number of deaths","Number","223","units","0","v1233929664","12.5.1.5","","..","","","0"
"2021-04-10","Yukon, place of occurrence","2016A000260","Age at time of death, 85 years and over","Both sexes","Upper 95%prediction interval of expected number of deaths","Number","223","units","0","v1233929665","12.5.1.6","","..","","","0"
"2021-04-10","Yukon, place of occurrence","2016A000260","Age at time of death, 85 years and over","Both sexes","Excess mortality estimate","Number","223","units","0","v1233929666","12.5.1.7","","..","","","0"
"2021-04-10","Yukon, place of occurrence","2016A000260","Age at time of death, 85 years and over","Both sexes","Lower 95% prediction interval of excess mortality estimate","Number","223","units","0","v1233929667","12.5.1.8","","..","","","0"
"2021-04-10","Yukon, place of occurrence","2016A000260","Age at time of death, 85 years and over","Both sexes","Upper 95% prediction interval of excess mortality estimate","Number","223","units","0","v1233929668","12.5.1.9","","..","","","0"
"2021-04-10","Yukon, place of occurrence","2016A000260","Age at time of death, 85 years and over","Males","Adjusted number of deaths","Number","223","units","0","v1233929669","12.5.2.1","","..","","","0"
"2021-04-10","Yukon, place of occurrence","2016A000260","Age at time of death, 85 years and over","Males","Lower 95% prediction interval of adjusted number of deaths","Number","223","units","0","v1233929670","12.5.2.2","","..","","","0"
"2021-04-10","Yukon, place of occurrence","2016A000260","Age at time of death, 85 years and over","Males","Upper 95% prediction interval of adjusted number of deaths","Number","223","units","0","v1233929671","12.5.2.3","","..","","","0"
"2021-04-10","Yukon, place of occurrence","2016A000260","Age at time of death, 85 years and over","Males","Expected number of deaths","Number","223","units","0","v1233929672","12.5.2.4","","..","","","0"
"2021-04-10","Yukon, place of occurrence","2016A000260","Age at time of death, 85 years and over","Males","Lower 95% prediction interval of expected number of deaths","Number","223","units","0","v1233929673","12.5.2.5","","..","","","0"
"2021-04-10","Yukon, place of occurrence","2016A000260","Age at time of death, 85 years and over","Males","Upper 95%prediction interval of expected number of deaths","Number","223","units","0","v1233929674","12.5.2.6","","..","","","0"
"2021-04-10","Yukon, place of occurrence","2016A000260","Age at time of death, 85 years and over","Males","Excess mortality estimate","Number","223","units","0","v1233929675","12.5.2.7","","..","","","0"
